4 WALSH, NATHAN       00100009
6 RUDDOCK, CALLUM     00100009
7 FITZMORRIS, MITCHELL00100010
8 RUSK, JED           00110009
10BROWN, CODY         00130011
11BENSON, COLE        00120011
12WARNAAR, TREVOR     00130010
14BROOKS, MITCHELL    00100012
15BALL, RYLAN         00100009
16TESKEY, SCOTT       00120012
17OUELLETTE, TRENT    00130011
19MARANTZ, MATT       00140011
22POLESELLO, ROB      00120010
23SEHOVIC, TYLER      00100009
24CALLAGHAN, SEAN     00120009
26COBBOLD, SPENSER    00120010
27LASER, JONATHAN     00120009
28DIPAOLO, MIKE       00120012
30TUGWELL, JUSTIN     00120013
31DODDS, GREG         00110013
40PERESINNI, LUKE     00100013
48CHARTIER, CONNOR    00120012
52ADAM, AUSTIN        00100009
65BECHTEL, RYLAN      00100009
79HUETHER, RAY        00120011
88GOLDBERG, ANDREW    00120010
91KARAIM, LUKE        00110010
96SALVERDA, BRAEDEN   00100011
TMTEAM                00000000
