1 Hunt, Andrew        00040008
2 Broadhurst, Austin  00030002
3 Wallace, Aidan      00090002
4 Hanson, Josh        00030002
6 Jackson, Corey      00030008
7 Nowak, Mason        00090004
8 Littlemore, Graeme  00090001
9 Cleverley, Connor   00090008
10Villaflor, Joshua   00030004
11Knight, Casey       00090008
12Heffernan, Matt     00030002
15Klomp, Dean         00090008
16Kirkup, Ryan        00090002
17Harvey, Curtis      00090001
18Bebb, Connor        00090001
19Campagna, Matt      00090002
20Graham, Connor      00090001
21Lindsay, Max        00090002
22Paul, Willy         00030001
23Turner, Russell     00090008
24MacEachern, Evan    00030001
26Connell, Charlie    00030008
28Holliday, Grant     00090002
30Nishi, Michael      00040008
35Johnson, Evan       00040001
TMTEAM                00000000
