1 Dods, Matthew       00040000
2 Parise-Cormier, John00030000
4 Sweeney, Jacob      00030000
5 Dunlop, Matthew     00030000
8 Dubois, Mathieu     00090000
9 Jacome, Brendan     00090000
11Drover, Cody        00090000
12Beaulieu, Anthony   00030000
13Azzano, Marco       00090000
14O'Brien, Quinn      00090000
15Beckstead, Marc     00090000
16Hanlon, Jacob       00090000
17Domingue, Kevin     00090000
19Pouliot, Antoine    00090000
20Vermette, Gabriel   00030000
21Charbonneau, Justin 00090000
22Newcomb, Mathieu    00090000
23Sills, Connor       00090000
25Poirier, Michael    00030000
27Beveridge, Adam     00030000
29Hunt, Graham        00040009
30Brodeur, Anthony    00040009
37Deacon, John        00090000
40Picard-Fiset, Jeremy00030000
43Harris, Jacob       00090000
44Gibson, Mitchell    00090000
TMTEAM                00000000
