0 Shore, Margot       00020000
1 Lamarche, Julie-Anne00020000
2 McNeil, Morgan      000M0000
3 Da costa-Pache, Kayl00030000
4 Marchand, Victoria  00060000
5 Bearne, Katherine   000M0000
6 Lee, Cooper         00030000
7 Rickert-Hall, Delane00060000
8 Lou, Faythe         000M0000
9 Burton, Breanna     00060000
10El-Asmar, Vanessa   000M0000
11Curtis, Sophie      00060000
12Nour, Thea          00060000
14Ganeshan, Ashna     00030000
15Littlemore, Anika   00030000
18Lu, Jenna           000M0000
19Landry, Hannah      00030000
20Lefebvre, Emma      00060000
21Chevarie, Emily     00060000
23McAlear, Brooklyn   00030000
24Cowan, Ellie        000M0000
25Da luz, Lauren      00030000
27Rosenthal, Julia    000M0000
44Wong, Elisabeth     00060000
44Wong, Elisabeth     00060000
77Bouchard-Geurin, Ros00020000
88Waldvogel, Karlee   00020000
88Waldvogel, Karlee   00020000
TMTEAM                00000000
