0 Arran, Martie       00020008
00Macsween, Britt     00020008
01Forbes, Camille     00020001
1 Wilford, Maddie     00020002
2 Maclennan, Sara     00030004
4 Harland, Jessie     00030004
5 Daley, Alyssa       00060008
7 Speranza, Selina    00160008
8 Wong, Amanda        00160002
9 Costa, Ana-Maria    00160002
10Shaw, Alanna        00060002
11Schur, Sara         00160002
13Dubiel, Chelsea     00160004
14Balfour, Kailyn     00030001
15Coffey, Robyn       00030008
16Rados, Kati         00160001
17Morris, Alanna      00060002
18Plett, Camille      00060004
19Lyle, Sarah         00030001
20Gallego, Celeste    00060001
21Mavignier, Bruna    00060004
22Newell, Jamie       00160001
24Ward, Hayley        00030001
25Dyck, Shaylyn       00030001
26Burdeny, Haydn      00030001
27Tramley, Lia        00160001
28Martin, Rebecca     00160001
29Sharpe, Hailey      00030001
30Carpino, Alyssa     00060001
31Meo, Katherine      00030001
32Lavarias, Hailey    00160001
33Eggers, Abby        00160001
TMTEAM                00000000
