1 Calvez, Jamila      00090009
2 Clayton, Amy        00090009
3 Preston, Claire     00090009
5 Vanderhooft, Gelsomi00090009
6 Johnson, Tyler      00090009
7 Krcadinac, Ashley   00090009
8 Occhino, Katia      00090009
9 Comeau, Danielle    00090009
10McKay, Coralee      00090009
11Lindgren, Hannah    00090009
12Fletcher, Kamele    00090009
13Hermann, Danielle   00090009
14Forzley, Quinn      00090009
15Seavers, Nicole     00090009
16Redekopp, Nicole    00090009
17Wiebe, Haley        00090009
18Dunsmore, Rachel    00090009
19Richtik, Brooke     00090009
20Lindsay, Maeghan    00090009
21Christianson, Inga  00090009
22Ilnisky, Shayna     00090009
23Thorkelsson, Taylor 00020009
TMTEAM                00000000
