3 Roberts, Michael    00090000
4 Green, Taylor       00030009
5 Poulsen, Shane      00030000
6 MacPherson, Allan   00030000
7 Lees, Jesse         00030009
8 Henry, Zack         00090000
9 Zandee, Hunter      00090000
10Stephens, David     00090000
11King, Jamie         00090000
12Lipon, Mitch        00090000
13Bly, Josh           00090000
14Rozdeba, Clive      00030000
15Olstad, Tanner      00090000
16Adamson, Austin     00090000
17Lindgren, Ryley     00090000
18Kennedy, Brad       00090000
19Zulinick, Morgan    00090000
20Simpson, Luke       00090000
21Pankewicz, Kord     00030000
22Smiley, Maddison    00030000
23Watson, Jamal       00090000
24Gerrie, Chris       00090009
24Gerrie, Chris       00090000
26Rankin, Connor      00090000
27Baker, Grant        00030010
28Pare, Sebastien     00090000
29Lanigan, Cam        00040000
31Cooper, Colin       00040000
35Hoflin, Wyatt       00040000
RSChartier, Connor    00090000
TMTEAM                00000000
