1 Hannaford, Austin   00040002
2 Gibson, Nicholas    00030001
3 Keenan, Michael     00030008
4 Orbinski, Aidan     00030000
5 Muller, Matthew     00030002
7 Krol, Parker        00030001
8 Huber, Bennett      00090004
9 St-George-Fingler, T00090001
10Gill, Owen          00090004
11Savery, David       00030004
12Cameron, Alex       00030004
13O'Brien, Torin      00090002
14Brandt, Riley       00090001
15Willcox, Rhett      00090001
16Toole, Jarred       00090001
17Bissonnette, Nichola00030001
19Emerson, Scott      00090002
20Kiriacou, Dean      00090001
21Boudreau, Deric     00090008
22Lamport, Cameron    00090001
25Giberson, Dylan     00090004
27Hornbrook, Bruce    00090008
31Desgroseillers, Mich00040002
35Vautour, Daniel     00040001
38Michie, Matthew     00090002
44Boddy, Nicholas     00030001
89Maguire, Seamus     00090002
TMTEAM                00000000
