2 Fafard, Devan       00030002
4 Vannieuwenhuizen, We00030008
5 Stenerson, Michael  00090008
6 Dosanjh, Shaun      00030001
7 Faith, Tanner       00030002
8 Guenther, Riley     00030004
9 Hayer, Manraj       00090008
10Revel, Matt         00090001
12Buonassisi, Nick    00090008
13Becker, Kyle        00030004
14Grewal, Raymond     00090004
15Rossignol, Adam     00090008
16Popoff, Carter      00090002
17Vetterl, Austin     00090004
19Sandhu, Tyler       00090001
20Glover, Austin      00090001
21Nachtigall, Kyler   00090002
22Clayton, Chase      00090004
26Carvalho, Joe       00030002
27Connolly, Josh      00030004
28Millar, Graham      00090001
29Smith, Jerret       00030002
30Hewitt, Matt        00040008
34Toth, Rylan         00040001
35Knott, Jared        00040002
TMTEAM                00000000
