1 Tremblay, Andreanne 0048
2 Smith, Meaghan      0038
3 Taal, Ramou         0034
4 Trottier, Audrey    0042
5 Deslauriers-B, Salom0048
6 Iannotti, Victoria  0094
7 Keating, Erin       0032
8 Jurosevic, Tamara   0091
9 Dormann, Melanie    0094
10Krishnan, Olivia    0062
11Vercheval, Catherine0064
12Brown, Brook        0092
13Laberge, Alyson     0034
14Solaja, Masha       0092
15Poire, Clara        0074
16Robitaille, Charlene0038
17Pesochin, Rio       0091
18Holtby, Sloane      0091
TMTEAM                0000
