1 Provo, Davonte      YG SR                                            
5 Ross, Tristen       YG SO                                            
6 Andrew, Justin      YG FR                                            
7 Bercy, Kevin        YF SR                                            
8 Antoine, Julius     YG SR                                            
9 Fernandes, Mark     YG JR                                            
10Hatch, Jason        YG JR                                            
11Pearce, Gavin       YG JR                                            
12Roker, Azaro        YF FR                                            
13Walker, Cameron     YC SR                                            
14Charles, Akil       YG SR                                            
15McKee, Nicholas     YF FR                                            
20Passley, Daniel     YF JR                                            
21Russell, Nicholas   YF FR                                            
