03Ravenhorst, Jon     YG                                               
04Petrov, Simon       YP                                               
05Figueiredo, Jesse   YP                                               
07Davis, Ben          YG                                               
08Elgadi, Fadi        YF                                               
09Bajic, David        YF                                               
10Vande kemp, KristianYC                                               
13Marchildon, Zachary YG                                               
14Anwar, Muhammad     YF                                               
15Ramon Prados, David YF                                               
20Pereira, Mike       YF                                               
23Hardy, Justin       YG                                               
24Trottier, Ryan      YG                                               
42Hodzic, Nedim       YF                                               
