01Estalilla, Kyle     YG                                               
02Johnson, Quincy     YF                                               
03Burke, Nick         YG                                               
04Kopec, Kache        YG                                               
05Tan, Henry          YG                                               
06Campbell-Olsen, KingYF                                               
08Menashe, Mor        YG                                               
09Bull, Jack          YF                                               
10Smith-James, Tarik  YG                                               
11Theodore, Holelsky  YF                                               
14Mohamed, Wais       YG                                               
15Hurst, Nahshon      YG                                               
20Poirier, Michael    YF                                               
21Robichaud, AlexandreYG                                               
22Curtain, Darnell    YG                                               
23Flores, Antony      YG                                               
24Dinkins, Bacarius   YF                                               
