4 Tilley, Jack        YG FR                                            
5 Arthurs, Tristan    YG SO                                            
6 Parrott, Brett      YF FR                                            
7 Rouse, Brian        YG SR                                            
8 Clayton, Marquis    YG SR                                            
10James, Kordeiro     YG FR                                            
11Fiander, Will       YG SO                                            
12Alleyne, Kemar      YG JR                                            
13Hyde, Tristan       YF FR                                            
14Ntivumbura, Andre   YF SR                                            
15Barrie, Osman       YF SR                                            
21Lual, Achuil        YF SR                                            
22Reefer, Theon       YG SR                                            
23Martindale, Brent   YF JR                                            
