4 Babovic, Jovan      YG                                               
5 Parnsalu, Davion    YG                                               
6 Barker, Nathan      YG                                               
7 Hawksley, Kieran    YG                                               
9 Simmons, Jacob      YG                                               
11Hynes, Jacob        Y                                                
13Manuel, Greg        YF                                               
14Dobbin, Chris       YF                                               
21Ring, Deng          Y                                                
23Gordon, Daniel      YG                                               
30Araia, Ykealo       Ys                                               
32Curcic, Vasilije    YF                                               
33Dawe, Padraig       YF                                               
40Chambers, Austin    YG                                               
RSBozalo, Filip       YG                                               
