04Allin, Luke         YG JR                                            
05Martin, Micqueel    YG JR                                            
06Farrell, Mitch      YG JR                                            
07Zrvnar, Anthony     YF FR                                            
08Poloniato, Chris    YG FR                                            
09Oriakhi, Randy      YG                                               
10Rocca, Mike         YG SR                                            
11Reiner, Macaul      YG FR                                            
12Hurkmans, Pim       YF SO                                            
13Babic, Djordje      YF SR                                            
14Akinlade, Oluwaseyi YF SR                                            
15Persaud, Damian     YG SO                                            
20Orlita, Lucas       YG SO                                            
21Wood, Lukas         YF FR                                            
22Persaud, Tyler      YF JR                                            
98Koko, Mondo         YG                                               
99Caccavo, Vincenzo   YG SO                                            
