01Hughes, Aiden       00040008
02Robinson, Kyle      00090008
03Cella, Jake         00030008
04Schaefer, Johnathon 00030004
05Huston, Samuel      00030008
07Burton, Ryan        00090001
08Kyle, Justin        00090008
09Pucci, Frankie      00090002
10Berg, Adam          00090004
11O'Brien, Matthew    00090008
12Dedonato, Christian 00030004
13Rollo, Tyler        00090002
14Cote, Christophe    00090008
15Tymkin, Cole        00090008
17MacDonald, Ayden    00100009
18Ridolfi, Alexander  00030008
19Guy, Owen           00090002
20Taylor, Zachary     00030008
21Girhiny, Christian  00090004
22Thiessen, Cole      00030004
23Boman, Caleb        00030002
25Gaylor, Cameron     00090008
26Marino, Jared       00090002
27Roach, Jacob        00090008
28Brack, Justin       00090002
29Peccia, Mario       00040008
30Hutchings, Jacob    00040004
32Culina, Mario       00100009
42Caruso, Bradon      00030009
44Price Barnes, Matthe00030004
53Burnie, Tyler       00090008
1xJoly, Dartagnan     00100009
8xRussell, Connor     00100009
TMTEAM                00000000
