2 Yewchuk, Kyle       00030004
5 Hanley, Jack        00030002
7 Thompson, Cameron   00090000
9 Kirwin, Barret      00090001
10Boucher, Dillon     00090004
11Gentile, Derek      00090001
12O'Rourke, Ethan     00090001
15O'Neil, Logan       00090001
16Pickard, Campbell   00090004
21MacKinnon, Evan     00090000
23Rybarik, Daniel     00090001
24Gaetz, Scott        00030001
27Johnston, Logan     00090002
28Green, Matt         00090002
33MacDonald, Alexander00040000
35Pickard, Reilly     00040004
43Resop, Kevin        00040008
44Wainman, Josh       00030001
49Pryce, Nick         00090000
55Murray, Jameson     00030001
59Welsh, Connor       00030004
67Baker, Jarrett      00030001
72Hicks, Connor       00040004
73Yakimowicz, Chandler00090008
74Jamieson, Aiden     00030008
77Kielb, Darien       00030001
78Peyton, Liam        00090000
79Huntley, Christian  00030001
91Crossley, Brett     00090002
95Miller, Shaun       00090001
TMTEAM                00000000
