1 Brisson, Jonathan   00040001
4 Bergeron, Justin    00030001
5 Lepage, Jordan      00030001
6 Verrette, Etienne   00030002
7 Marcotty, Felix-Anto00090001
9 Boucher, Mathieu    00090004
10Cote, Louis-Filip   00090001
11L'Italien, Samuel   00090002
13Lafrance, Simon     00090002
16Chagnon, Maxime     00090004
17Chapleau, Vincent   00090004
19Tessier, Julien     00090002
21Noel, David         00030001
24Lauzon, Felix       00090002
27Hould, Samuel       00030004
47Leblanc, William    00090002
55Boivin, Felix       00030002
61Lavigne, Zachary    00090002
70Cote-Cazenave, Trist00040001
71Ethier, Thomas      00090001
77Leveille, Loik      00030008
80Gravel, Alexis      00040001
86Milot-Ouellet, Vince00090002
89Garneau, Olivier    00090002
90Bouthillier, Zachary00040001
91Martel, Jordan      00090002
TMTEAM                00000000
