3 Smallwood, Ian      0003001s
4 Rice, RT            0009005t
7 Candella, Cole      0003001s
9 Maksimovich, Kyle   0009002n
13Whittaker, Richard  0009001s
15Pearson, Kaleb      00090009
16Maher, Jordan       0009002n
18Blaisdell, Doug     0003003r
19MacArthur, Brodie   0009001s
21Rydstrom, Filip     00090008
23MacKinnon, Carson   0009001s
26McCabe, Tanner      00030008
30Andree, Cedrick     00040001
31Fitzpatrick, Lucas  0004001s
39Capriotti, Jonah    0004003r
41MacEachern, Conor   0003002n
42Picco, Andrew       0003003r
44Brassard, Matt      00030002
47Headrick, Owen      00030008
51Peca, Jaden         0009001s
53Henry, Kurtis       0003001s
70Pilon, Drake        0009002n
74Pilon, Darian       0009002n
81Shea, TJ            0009002n
82Sutton, Jesse       0009002n
91Lajeunesse, Troy    00090010
92Antropov, Danil     00090001
TMTEAM                00000000
