2 Douglas, Michael    00030002
3 Brown, William      00030008
4 Mannara, Michael    00030004
6 Lucchini, Jeremy    00030004
7 Browne, Brendan     00090002
8 Wilson, Mark        00030004
9 Senken, Connor      00030001
10Yeamans, Brandon    00090002
13Breault, Lucas      00090004
14Uryga, Alex         00090002
15Gilhula, Owen       00090001
17Buziak, Braydon     00090002
19McLeod, Brock       00090001
20Theriault, Lucas    00090001
21McVey, Derk         00090001
22D'Agostino, David   00030002
24Evanish, Ben        00090002
25McKenna, Jordan     00090001
26Bean, Justin        00030008
27Malenica, Nik       00090004
28Sherman, David      00090002
29Pouliot, Xavier     00030002
30Bonello, Brendan    00040001
31Ewing, Dalton       00040004
32Riley, Dylan        00090002
33Figueira, Damian    00030002
34Clarke, CJ          00090001
35Ceci, Cole          00040002
TMTEAM                00000000
