2 Hyman, Aaron        00030002
3 Walsh, Jared        00030008
4 Lentz, Tyler        00030002
5 Shoemaker, Mark     00030004
7 Addison, Jeremiah   00090004
8 Doherty, Jackson    00090001
9 Leth, Cavin         00090008
10Fellows, Patrick    00090004
11Wells, Ryan         00030001
12Kamps, Jacob        00090004
13Shankar, Zachary    00030004
14Playfair, Chris     00090001
15Resnick, Cole       00090001
17Miller, David       00090008
18Gursoy, Kevin       00090001
19Cramarossa, Michael 00090008
20DiTomaso, Gregory   00030008
21Barwell, Jesse      00090004
23Roberts, Elijah     00090001
26Nosella, Matt       00030008
27Commisso, Domenico  00090002
32Forrest, Garrett    00040004
33Koskinas, Spyros    00040001
40Peressini, Lucas    00040008
44Rupoli, Joe         00030001
61McCool, Hayden      00090004
88Bollers, Kyle       00090001
89Harland, Steven     00090008
90Dimovski, Aleks     00090001
91Timpano, Troy       00040004
TMTEAM                00000000
