2 Olson, Tate         00030004
3 Ballhorn, Gordie    00030004
4 Gavlas, Parker      00030001
5 Faith, Jeff         00090002
7 Collins, Shane      00030004
9 Prefontaine, Ty     00030001
11Petruic, Chantz     00090001
12Ball, Justin        00090002
13Folk, Carter        00090008
14Hardy, Owen         00090001
15Dmytriw, Jared      00090002
16Holt, Dawson        00090001
17Neuls, Donovan      00090004
18Loschiavo, Vince    00090001
19Franklin, Zane      00090001
20Bulych, Aiden       00090001
21Johnson, Wyatt      00090008
22Hobbs, Connor       00030001
23Zawatsky, Alec      00090001
25Kaluski, Jaxan      00090001
26Camrud, Brayden     00090001
27Fiala, Evan         00030004
28Kinniburgh, Gunner  00030001
30Kooy, Jordan        00040001
31Ross, Roddy         00040001
32Child, Travis       00040004
36Hobbs, Declan       00040001
TMTEAM                00000000
