4 Smye, Alexandra     YG SO                                            
5 Colley, Justine     YG SR                                            
8 Carvery, Angelina   YG SO                                            
9 Murrell, Katrina    YF FR                                            
10Coward, Rachelle    YG SR                                            
11Nugent, Carlie      YF FR                                            
12Kababji, Batoul     YF FR                                            
13Sundblad, Jessica   YF FR                                            
15Langille, Laura     YF JR                                            
21Jameson, Emily      YG SR                                            
22Nash, Becky         YG SO                                            
