05Carr, Stephanie     Y                                                
06Corney, Marla       Y                                                
07Plaskacz, Natasha   Y                                                
08Shotbolt, Lindsay   Y                                                
09Sigurdson, McKenzie Y                                                
10Farhat, Abeer       Y                                                
11Suprunchuk, Lindsey Y                                                
12Roach, Elizabeth    Y                                                
13Czich, Alexandra    Y                                                
15Tenn, Tauralee      Y                                                
20Niyonkuru, Amanda   Y                                                
22Lindsay, Heather    Y                                                
