01Lewis, Jenny        YG JR                                            
02Goodis, Cassandra   YG SR                                            
04Renfrew, Jessica    YF SR                                            
05Jentsch, Emily      YF FR                                            
06Krug, Jenna         YG SO                                            
07Crisp, Shaylyn      YG JR                                            
08McGinnis, Ashley    YG SO                                            
09Mulock, Allison     YF SR                                            
10Karstein, Nicole    YF SO                                            
11Turik, Mikaela      YF FR                                            
13Bugiardini, Jenna   YF SO                                            
14Christie, Jordan    YF FR                                            
15Semeniuk, Sarah     YF SR                                            
