04Mago, Chloe         YG SO                                            
05Robertson, Julia    YG FR                                            
06Gaskin, Laura       YG FR                                            
07Pingue-Giles, KenecaYG JR                                            
08McInerney, Shannon  YF FR                                            
09Gabriel-Robinson, C YG SO                                            
10Gechkova, Dayana    YG SR                                            
12Nunes, Mariah       YG JR                                            
13Bourdeau, Annie     YF SO                                            
14Didomenico, Nicole  YG FR                                            
15Johns, Skye         YF SO                                            
21McDonald, Tashana   YF FR                                            
22Sokoloff, Annie     YF SR                                            
23Jez, Silvana        YG JR                                            
