00TEAM, TORONTO       Y                                                
04Momic, J            YG FR                                            
05Atkinson, R         YG FR                                            
06Stratton, J         YG SR                                            
07Longauer, J         YF SR                                            
08Edwards, D          YG FR                                            
09Wallace, V          YG SO                                            
10Laurin, M           YG FR                                            
11Van Kampen, A       YF SR                                            
12Bailey, L           YF SR                                            
13Sider, R            YG SR                                            
14Piccini, E          YG FR                                            
15Sucharme, S         YF FR                                            
21Chute, K            YF SR                                            
22Garner, A           YG SO                                            
23Brathwaite, V       YG SR                                            
