4 Daley, Colleen      YP SO                                            
5 Majcher, Karlen     YC SR                                            
6 Farah, Awo          YG JR                                            
7 Healy, Caroline     YG JR                                            
8 Kaye, Laura         YG FR                                            
9 Bamford-Cleland, LauYC FR                                            
10Fox, Laura          YF JR                                            
11Ettinger, Tilley    YP SR                                            
12Collette, Chelsey   YG JR                                            
13McConachy, Annika   YF FR                                            
14Wade, Grace         YP FR                                            
15Colborne, Claire    YC SR                                            
20Currie, Hannah      YC FR                                            
21Cleary, Rachel      YP SO                                            
22Mangold, Katelyn    YP JR                                            
