01Van ginhoven, SaskiaYF JR                                            
02Norum, Jaime        YG SO                                            
03Hendershot, Elle    YF FR                                            
04Hillier, Sally      YG JR                                            
05Fairbanks, Jessilyn YG JR                                            
06Binns, Sarah        YG JR                                            
07Rogers, Maddie      YG SO                                            
08Wickstrom, Megan    YG JR                                            
09Byrne, Renee        YG JR                                            
10Asleson, Kendra     YF JR                                            
11Carlyon, Andria     YF SR                                            
12Lyons, Kelly        YF SR                                            
13Moyer, Colleen      YP FR                                            
14Mackinnon, Erin     YG JR                                            
15Van de kraats, MeganYP JR                                            
