3 Barg, Matthew       YP SO                                            
4 Samad, Hani         YP FR                                            
5 Veysset, Clement    YG SO                                            
6 Gervais, Anthony    YG JR                                            
7 Chaput, Samuel      YG SR                                            
8 Meace, Ashton       YP FR                                            
9 Lavoie-Toure, ZacharYG SR                                            
10Duvers, Christian   YG FR                                            
11Herscovitch, Sean   YG JR                                            
12Gosselin-Diawara, IbYG SR                                            
13Riche, Hans         YG FR                                            
14Diouck, Pape        YF FR                                            
15Elliot, Cameron     YG SR                                            
20Hoyakem, Justin     YC SO                                            
21Jenkins, Sam        YG SR                                            
22Elezovic, Haris     YF JR                                            
23Denault, Jacob      YF FR                                            
24Li, Kevin           YF SR                                            
30Daoust, Joshua      YC SR                                            
33Djossou, Sedami-HabiYC JR                                            
RSFitzgerald, David   YG FR                                            
