1 Goodwin, Nigel      goal0000
2 Young, Joel         kick0000
3 Berrigan, Matthew   kick0000
4 Snyder, Andrew      kick0000
5 Visser, Zachary     kick0000
6 Langille-Broderick, kick0000
7 Shabani, Jeremie    kick0000
8 Cadeau, Corey       kick0000
9 Gillis, Samuel      kick0000
10Coats, Cooper       kick0000
11Fenning, Travis     Forw0000
12McPartland, David   kick0000
13Gillis, Ryan        kick0000
14Attenborough, John  000M0000
15Connolly, Tylor     kick0000
16Wilkinson, Michael  kick0000
18Parkinson, Thomas   kick0000
19Fabri, Jordan       000M0000
20Buck, Spencer       kick0000
21Nottegar, Pietro    goal0000
22Nielsen, Jack       00020000
23Rhodenizer, Ryan    kick0000
24Parris, Ryan        kick0000
  Burnett, Niall      000M0000
  McLaughlin, Gordon  000M0000
  Nutt, Andrew        00020000
  Whalen, Daniel      00030000
  Wilson, Phieron     000M0000
TMTEAM                00000000
