1 James, Connor       00020004
2 Vong, Janko         00030001
3 Borrett, Cameron    00030002
4 Cunningham, Noah    00030001
5 Sjerve, Cameron     00030002
6 Hickson, Tim        00160004
8 Bozunovic, Stefan   00030004
9 Cuglietta, Nikko    00060002
10Sarkaria, Ajeej     00060001
11Esan, Tolu          00060004
12Saler, Niko         00030008
13Graham, Tyler       00060004
14Zebie, Bruno        00160002
15Chodorski, Tomasz   00030002
16Jardine, Calum      00060004
17Karosan, Victor     00160008
18Bhinder, Armaan     00160001
19Crema, Sebastian    00060004
20Barker-Rothschild, D00160002
21Dyck, John          00020001
22Delaney, Zac        00020002
23Khabra, Ajay        00160004
24Snihurowych, Luke   00160001
25Clarke, Dhaamin     00030002
26Moody, Kirk         00060002
28Wardrop, Dustin     00030001
29Lonsdale, Jordan    00160002
30St. Thomas, Jared   00020001
31Eguren-Echais, Ricar00020001
32Jankovic, Niko      00160004
33Tadic, Vladimir     00160002
TMTEAM                00000000
