1 Spendlove, Benjamin 00020002
2 Veluw, Jaden        00030001
3 Menzies, Marcus     00030002
5 Primeau, Stephen    00160004
6 Contenti, Curtis    00030008
7 Leszczynski, Nick   00160002
8 Rigaux, Domenic     00160008
9 Rushworth, Chris    00160008
10Angerilli, Kyle     00160002
11Southam, Cormac     00030004
12Palmarin, David     00160001
13Pipke, Blake        00030004
14Gaiesky, Sean       00160004
15Weigle, Mike        00160004
16Lawal, Quadri       00030001
17Pasquotti, Nico     00160004
18Primeau, Andrew     00160001
19Point du Jour, Domin00160008
20van de Hadelkamp, Ji00060001
21Braid, James        00030002
22Hammerton, Thomas   00030001
23Macdonald, Liam     00060004
24Neill, Matt         00060004
25Getz, Adam          00030002
30Vandervoort, Matthew00020002
31Robertson, Justin   00020001
32Wiens, Kendell      00060004
88French, Nolan       00020002
TMTEAM                00000000
