1 Maloney, H.    00000902
2 Gore, Shawn    00060008
3 Adekolu, S.    00060001
4 White, Duraney 00060001
5 Andrews, Jesse 00010008
6 Maveety, Josh  00140004
7 Turner, Junior 00001304
8 Cook, Corey    00000904
9 Mongeau, O.    00060008
10Collymore, A.  00000904
11Charles, Delien00000904
12Heather, Jordan00010001
13Gabriel, J.    00000901
14Poloniato, Nick00000808
15Ruddy, Jake    00010002
16Hildreth, Jeff 00010004
17Naylor, Shawn  00000908
18King-Fileen, R.00020001
19Guarna, Mitch  00020001
20Daley, O'Shane 00000901
21Francis, Shane 00000908
22Buis, Zak      00000408
23Jean-Baptiste, 00020002
24Turner, Steven 00020008
25Woodley, J.    00000901
26McPherson, Ben 00000901
27McCollum, S.   00000401
29Lawrence, K.   00020001
30Desir, Kenny   00020002
31Liske, Tim     00001304
32LewisParris, J.00000904
33Smith, Ryland  00000901
34Burke, Matt    00020001
35Jutras, Tyler  00000402
36Cronk, Tim     00000008
37Champagne, P.  00000402
38Exume, Kyle    00000002
39Rigg, Nick     00001308
40Allen, Jordan  00000901
41Rundle, Wes    00000408
42Corry, Ryan    00000401
43Conn, Justin   00001308
44Kemp, Trevor   00000401
45West, Dan      00000401
47Rivard, Cam    00000401
50Sauer, Philip  00180008
51Hughes, Adam   00180001
52Harding, Tyler 00180001
53Lau, Alex      00180004
54Berta, Michael 00180008
55Iadeluca, Adamo00180001
56Frac, Robert   00180002
57White, Ryan    00180001
59Mareshlian, N. 00180002
60Noll, Adam     00180004
61Handy, Kyle    00180001
70Ngoyi, Elie    00001301
77Boulay, Mathieu00001304
80Soucy, Dave    00060001
81Newman, Major  00060001
82Swinden, Bruce 00060001
83Nash, D'Arcy   00060002
84Haddrall, David00060002
87Clarke, Kheon  00060002
88Kavanaugh, Kyle00060001
90Kwasny, Kevin  00001301
91Manary, Doug   00001301
95Jacques, Yan   00001301
97Ritchie, K.    00001302
99Aiello, Frank  00001308
TMTEAM           00000000
