1 Ogoms, Michael      YG                                               
4 Range, Harry        YF                                               
5 Elcock, Mat         YG                                               
6 Shoveller, Mike     YP                                               
7 Gray, Quinton       YG                                               
8 Graham, Jesse       YF                                               
9 Keefe, Connor       YF                                               
10Wood, Vincent       YG                                               
11Sevaljevic, Luka    YG                                               
12Graham, Tanner      YF                                               
13Ayisi, Sammy        YG                                               
14Omoregie, Osayende  YG                                               
15Van Herk, Henry     YF                                               
20Brickenden, Landon  YG                                               
21Laugalys, Harrison  YF                                               
22Bains, Jaz          YG                                               
RSWinters, Russell    YF                                               
