2 Ashitei, Shandon    YG FR                                            
4 Tran, Will          YG FR                                            
5 Ngonadi, Marvin     YC SR                                            
6 Murray, James       YG FR                                            
7 Rhodes, Jerron      YG SR                                            
8 Roberts, Jordan     YF SR                                            
9 Langston, Kalil     YF SO                                            
10Kaba, Ismael        YG SR                                            
11Hill, Justin        YG JR                                            
12Ashitei, Quintin    YG FR                                            
13Lewis, Marcus       YG SR                                            
14Quinn, David        YC FR                                            
15Ogunye, Addy        YG JR                                            
21Shaver, Justin      YF SO                                            
22Lewis, Jaaden       YG JR                                            
23Bullen, Dexter      YG FR                                            
