1 Vilde, Serena       00090004
2 Lew, Jade           00090001
5 Brar, Amira         00000004
6 Lew, Jewel          00000001
7 Campbell, Polly     00090001
8 Thind, Russem       00000001
9 Winter, Natalie     00090004
10Koochin, Paige      00000008
11Kerr, Kendra        00090008
12Hannah, Lexi        00000002
13Touhey, Laura       00090008
14Sandhu, Prava       00090004
15St. Louis, Frankie  00090008
16Gee, Mackenzie      00090001
17Brooks, Alyssa      00090002
18Miller, Caitlin     00090001
19Surajram, Raegan    00000001
20Coverale, Caileigh  00090001
22Dogra, Harsimran    00090002
24Sandhu, Amber       00090002
TMTEAM                00000000
