1 Kerr, Sterling      00020000
2 Libbey, William     00030000
3 MacDonald, Zach     00060000
4 Ndabaneze, Orest    00060000
5 Mahjor, Hafiz       000M0000
6 Harrison, Daniel    00030000
7 El Gandour, Mohamed 00060000
8 Rai, Parminder      000M0000
9 Domic, Dane         000M0000
10Anderson-Louch, Just000M0000
11Schaefer, David     00060000
12Valley, Kyran       00020000
13Dudek, Dawid        00060000
14Chatani, Tysen      000M0000
15Ruetten, Tom        00030000
16Griffiths, Andre    00060000
17Enno, Rori          00060000
18Bennett, Braden     00030000
19Ramirez, Nathan     00030000
20Osakwe, Azubike     00030000
21MacPhee, Trevor     00030000
22Hassan, Bilaal      00020000
23Mehl, Benedikt      000M0000
25Bunk, Fabian        00020000
26Can, David          00030000
27Da Rocha, Miguel    000M0000
  Douyon, Rene        00060000
  Johnson, Kylan      00060000
TMTEAM                00000000
