1 Fabrykant, Allan    00020000
2 Bastien, Zachary    000M0000
4 Dillon, Evan        ST/C0000
5 Ziemnicki, Michal   00060000
6 Pierce, Ethan       00CM0000
7 Wood-Lyons, Aaron   000M0000
8 Sabido, Jairon      00060000
9 Bobadilla, Nicolas  000M0000
10Ramdial, Raiden     CM/C0000
11McInnis, Treyvon    LM/L0000
12McEwen, Ben         00030000
13Charles, Quan       0RWB0000
14Reid, Thomas        00030000
15Oluwaseyi, Tife     CB/L0000
16Robinson, Thomas    00030000
17Attah-Ogbole, David 00060000
18Simons, Ron         00030000
19Patrick, Riley      00CM0000
20Ferguson, Duncan    000M0000
21Hall, Cameron       000M0000
22Van Drine, Noah     00CM0000
23Hembruff, Jordan    000M0000
30McLeod, Evan        00020000
96McPhee, Jacob       00020000
TMTEAM                00000000
