1 Rossi, Cristiano    00010002
2 Foy, Chris          00030008
3 Joanette-Pilon, Benj00030004
4 Flores, Chris       00030002
5 Tafer, Ramdane      00160008
6 Cobuzzi, Juliano    00030004
7 Makepeace, Michael  00160008
8 Butterfield, Cameron00160004
9 Ibn-Brahim, Mehdi   00060008
10Saheb, Dalin        00060004
11Lachgar, Younes     00160001
12Huster, Julian      00030001
13Comeau, Marc-Olivier00160001
14Clark, Sam          00160002
15Engelbrechtsen, Max 00030002
16Marshall, Jamie     00030002
17Lipka, Vincent      00060001
18Yao, Jean-Marc      00160001
19MacDonald, Jack     00030002
20Bettelli, Florian   00060002
21Cobuzzi, Sebastien  00160001
22Gliguem, Ismael     00060001
23Watchorn, Alex      00030002
24Gerenraich, Jake    00160001
28Pisegna, Francesco  00010002
29Sandoval, Santiago  00010004
30Farineau, Theo      00010004
31Cinelli-Faia, Chris 00010002
TMTEAM                00000000
