1 Scanlon, Adam       00020000
2 Pelia, Arshjit      000M0000
3 D'Souza, Aaron      00030000
4 Cress, Jacxsen      00030000
5 Lovrencec, Roman    00030000
6 Galluzzo, Giancarlo 000M0000
7 Gramegna, Jacob     000M0000
8 Huot, Domynik       00030000
9 Shuttleworth, Kristi00060000
10Correa, Nicholas    000M0000
11Esperanca, Nick     000M0000
12Moxam, Brandon      000M0000
13Oku, Augustus       00060000
14Jovanovich, Ryan    000M0000
15McLean, Graeme      00030000
16MacCarthy, Ryan     00060000
17Llamas, Kyle        000M0000
18Appell, Cody        000M0000
19La Sorsa, Noah      00060000
20Forte, Mateus       00030000
21Butler, Dawson      00030000
23Ezzard, Keeghan     00020000
33Boland, Cameron     000M0000
44Farella, Matteo     000M0000
55Martel, Aidan       000M0000
66Opoku-Dapaah, Edward000M0000
77Tosini, Francesco   00020000
TMTEAM                00000000
