1 Reitsma, Nicholas   00020000
3 Young, Spencer      00030000
4 Tuck, Aidan         000M0000
5 Bastow, Sam         00030000
6 Mulama, Aaron       00030000
7 Dhillon, Tyler      000M0000
8 Kang, Jeevin        000M0000
9 Piche, Taylor       000M0000
10Reddy, Nikhil       000M0000
11Beauchemin, Corbin  000M0000
12Stanley, Pierson    00060000
13Walde, Hamish       00030000
14Taylor, Christian   000M0000
15York, Jacob         000M0000
16Lawrance, Mark      00060000
17Spicker, Owen       000600RS
18McDonald, Sam       00030000
19Stankovic, Mario    000600RS
20Warkentin, Luke     00060000
21Steel, Jimmy        000M0000
22Montagliani, Giulian000M0000
23Romero, Tali        000M00RS
24Gilbert, Wyatt      00060000
25Hicklin, Lucas      000600RS
26Sol, Jacob          000M0000
30Gavrila, Mircea     00020000
TMTEAM                00000000
