4 Sawchuk, Karen      YG FR                                            
5 Guy, Sierra         YG SR                                            
7 Bardsley, Kelsey    YG SO                                            
8 Robinson, Kelsi     YG FR                                            
9 Ulakovic, Katie     YG JR                                            
11Kalkan, Ayse        YG JR                                            
12Desta, Winta        YF FR                                            
13Cooper, Laura       YF FR                                            
14French, Erika       YC FR                                            
15Fragale, Carolyn    YG SR                                            
21Inkila, Lindsay     YF SO                                            
22Randall, Ashley     YF SO                                            
23Druery, Lindsay     YF Sr                                            
31McNulty, Lacey      YF SR                                            
