04Belanger-Paquet, CatYG SO                                            
05Chamberland, GabrielYF SO                                            
06Murphy, Clare       YG SO                                            
07Fortin-Tremblay, VerYG FR                                            
09Paquin, Marie-MichelYG FR                                            
10Roy, Jessy          YG 5S                                            
11Shkimba, Riley      YG SO                                            
12Rondeau, Catherine  YF SO                                            
13Lumley, Danielle    YF FR                                            
14Charles, Annick StepYG SR                                            
15Janvier, Danna      YC SO                                            
21Katz, Eloisa        YF FR                                            
