4 Ducharme, Karine    YF                                               
5 A-Bellemare, MichellYG                                               
6 Dia, Fatoumata      YF                                               
7 Gauvin, Valerie     YG                                               
9 Michaud, Stephanie  YF                                               
10Farrah, Naila       YG                                               
11Lavoie, Anne-Marie  YF                                               
12Massock, Therese    YC                                               
13Bougie, Catherine   YG                                               
14Desrameaux-S., LornaYF                                               
20Leger, Jessica      YG                                               
21Simard, Emie        YC                                               
22Michaud, Camille    YC                                               
