1 Atkins, Sean   00020001
3 Hickey, Andrew 00010001
4 Osei, Kwame    00000001
5 Coristine, Pat 00060001
6 Catterall, J.  00060001
8 Wensley, Cory  00010001
9 Mraovic, Jeremy00010001
10Muamba, Henoc  00000401
11Sparman, Devon 00060001
12Rogers, Blake  00060001
14Lenehan, Shea  00020001
15Hollohan, Dylan00000901
16Comtois, D.    00000901
17Bennett, J.    00010001
18Vosman, Keegan 00060001
22McLean, Justin 00060001
25Grant, Kyle    00000901
26Hartmann, Raye 00000900
28Tolliver-Bak, D00000901
30Bucknor, J.    00000401
31Rajotte, Hugo  00000901
32Mpuanga, P.    00000401
33Williams, A.   00020000
34Elliot, C.     00000901
35Olsen, Ryan    00000401
41Anderson, Jon  00000401
42Szela, Bryce   00000401
45Grant, Tyler   00000000
47Hamilton, J.   00000901
52Hubbeard, Brett00000401
53Lynch, Tom     00000401
55Wisdom, Marcus 00001301
56Molinaro, M.   00180001
59Orlov, Vladimir00001301
60Bronishewski, R00180000
62Sawler, Gordon 00180001
65Walsh, Stewart 00180001
66Hart, Terry    00180001
67Eckert, Chance 00180001
69Wicks, Colin   00180001
70Alix, Anthony  00000001
75Narbaitz, Tom  00001300
76Annan, N.      00001301
79Complak, Andrew00060001
80Bailey, Devon  00060001
84Hopper, Michael00060001
90Langma, J.     00001301
94Debellotte, K. 00001301
97Rojas, Juan    00001301
98Dancewicz, Alan00001300
0AAbels, Peter   00140000
0BAucoin, Ryan   00060000
0CBlake, Mitchell00010000
0DBoudreau, J.   00020000
0EBoyd, Ivan     00000300
0FBritton, John  00000200
0GChamp, Mike    00000400
0HChan, Thomas   00060000
0JDasilveira, J. 00180000
0KDonald, K.j.   00000300
0LDoucet, Mathieu00020000
0MDunnett, Ty    00060000
0NHaggett, Mark  00000300
0PHarrison, T.   00060000
0QKavanagh, E.   00180000
0RKerr, Steven   00040000
0SKnox, Alan     00000400
0TLefort, Will   00180000
1PLesperance, C. 00000900
0ULovell, Shaun  00000300
0VLowthers, Drake00180000
0WMabee, Korey   00000400
0YMaccarville, R.00000900
0XMacisaac, Jeff 00000300
0ZMcInnes, C.    00060000
99McLeish, Dan   00001301
1AMeyer, Andrew  00000900
1BPenner, Reilly 00000900
1CRasch, Travis  00060000
1DRogers, Dylan  00060000
1NScott, Tyler   00180000
1ESears, Josh    00180000
1FShuian, Zach   00000900
1GSidoroff, T.   00000900
1HSilveyra, Kevin00060000
1JTabor, Donald  00060000
1KThornhill, C.  00000400
1LVosman, William00180000
1MWant, Joel     00180000
TMTEAM           00000000
