0 Tipton, Josh   00060001
1 Johnson, Jens  00040008
2 Britton, Seb   00010001
4 Picton, Noah   00010004
5 Branning, K.   00000908
6 Picton, M.     00060008
7 Richards, Ellis00010002
8 Kornegay, K.   00060004
10Propp, Jeff    00000908
11Bennett, Andrew00060008
12Huber, Thomas  00060008
13Scherle, Blake 00010001
14Schienbein, R. 00060002
15Vieira, Tyler  00010008
16Greene, Korey  00000908
17Friesen, Colton00060001
18Gray, Frankie  00000908
19Wilson, Luke   00000902
20Will, Braedy   00000902
21Jones, Scott   00040001
22Frass, Matt    00020004
24Hanna, Royce   00000902
25Eurich, Brady  00060008
26Johnston, Davin00060008
27Dwyer, Joey    00000408
28Avram, Robbie  00000904
29Sharpe, Ben    00000908
30Wagg, Brayden  00020001
31Delinte, Cord  00000902
32Rossler, Mason 00000904
33Anaka, Blake   00020002
35Dirk, Brody    00000401
36Simon, Atlee   00020004
37Elgert, Dilan  00000901
39Semenok, Travis00000401
40Kuling, Marcus 00000901
41McEachern, Zack00000408
43Bend, Chris    00000901
44Stefanovic, M. 00000408
45Varao, Sam     00040002
46Ryan, Jackson  00040001
47Nesbitt, Danny 00000404
48Lerat, Liam    00000902
49McGee, William 00140004
50Anderson, Aidan00000401
52Degelman, Matt 00180008
53Smith, Lyndon  00180004
54Rorke, Alex    00000402
55Laboccetta, J. 00000401
56Ritco, Ethan   00000402
57Lill, Thomas   00001308
58Cugnet, Nathan 00180008
59Jones, Kaiden  00000401
60Eltom, Zach    00001301
61Smith, Andre   00180008
62Zver, Jeremy   00180008
63Jensen, Liam   00180001
65Becker, Andrew 00180001
66Brown, Matt    00180001
67Borgmann, Roe  00180002
68Pisula, Bowen  00180001
69McKinnon, Bryce00001308
71Robinson, Bryan00180004
73Stanton, Thomas00180004
75Ens, Jesse     00180001
77Wandell, Jamie 00180008
79Eads, Eric     00180001
80Scraper, Daniel00060002
82Thompson, Mitch00060008
83Wilson, Riley  00060008
84Rask, Adam     00060001
85Zaharia, Tanner00060001
86Moortgat, Kyle 00060002
87Mildenberger, T00060001
88Scraper, M.    00060001
89Wyonzek, Jordan00060002
91Moore, Matt    00001302
92McKen, Grey    00001304
93Huggins, K.    00001304
95Giovannetti, T.00001308
96Wicijowski, E. 00001304
98Washington, A. 00001302
99Dheilly, N.    00001301
TMTEAM           00000000
