Domagala, M.   =Domagala, Michael
Battistelli, C.=Battistelli, Christian
Behar, N.      =Behar, Nathaniel
VanWynsberghe, =VanWynsberghe, Kyle
Johnson, M.    =Johnson, Mackenzie
Belifore, G.   =Belifore, Giordy
Zlatinszky, J. =Zlatinszky, Jonah
Stanley, J.    =Stanley, Javante
Patterson, M.  =Patterson, Marley
Hamlin, N.     =Hamlin, Nathaniel
Rhodenizer, N. =Rhodenizer, Nick
Adewale, B.    =Adewale, Bamikole
Caron, G.      =Caron, Guillaume
Barrett, R.    =Barrett, Ricardo
McNicoll, D.   =McNicoll, Daniel
Bennett, J.    =Bennett, Jahvari
Napolitano, S. =Napolitano, Stefano
Thelwell, D.   =Thelwell, D'Sean
Pickens, M.    =Pickens, Mathieu
Burton-Rowe, K.=Burton-Rowe, Kurtis
Charles, J.    =Charles, Jamahll
Viau-Duval, V. =Viau-Duval, Vincent
Gallotta, E.   =Gallotta, Emilio
Holliday, M.   =Holliday, Mackenzie
Muamba, J.     =Muamba, Jonathan
Richards, T.   =Richards, T'Lamo
Manchulenko, C.=Manchulenko, Chad
Goodridge, N.  =Goodridge, Nigel
Robitaille, F. =Robitaille, Frederik
Onyeka, K.     =Onyeka, Kenechukwu
Adusei, E.     =Adusei, Emmaunel
