3 Al Uariachi, Sami   YP JR                                            
4 Hamel-Carey, JJ     YP JR                                            
5 Elliot, Cameron     YG FR                                            
6 Ramberg, Will       YG FR                                            
7 Whyne, Quarry       YS SO                                            
8 Couture, Charles    YG FR                                            
9 Lavoie-Toure, ZacharYG FR                                            
10Mayali, Jamal       YG JR                                            
11Bell, Antoney       YF SO                                            
13Londole, Levi       YF SR                                            
14Djanogly, Joshua    YC SO                                            
15Boyer-Cillis, ArnaudYC JR                                            
21Jenkins, Sam        YG JR                                            
22Noble, Nicholas     YG SO                                            
