2 Ashitei, Shandon    YG SR                                            
4 Tran, Will          YG JR                                            
5 Jabateh, Layee      YG FR                                            
6 Lukusa, Danny       YG FR                                            
7 Mervart, Kevin      YC FR                                            
8 Riopelle, William   YG FR                                            
9 Ching, Justin       YG FR                                            
10Hagerty, Jack       YG FR                                            
11Hill, Justin        YG SR                                            
12Ashitei, Quintin    YG SR                                            
13Graham, Taijon      YF FR                                            
15Kazumba, Girece     YG FR                                            
21Shaver, Justin      YF SR                                            
22Martel, Joshua-AlexaYC FR                                            
23Betchi, Francois-AleYG FR                                            
94Novicic, Aleks      YC SO                                            
95Rae, Jake           YG FR                                            
96Little, Jason       YF JR                                            
97Lafortune, Marlon   YG FR                                            
98Bokanga, David      YG FR                                            
99Rodriguez, Enrique  YG FR                                            
