4 Thorpe, Ashton      00030001
10Hall, Emma          00090004
11Bierd, Mia          00090001
12Kordic, Mackenzie   00090002
13McFadden, Ashley    00090004
14Sandilands, Karine  00090001
17Fletcher, Jenna     00090008
18Neustaeter, Sydney  00030002
19Wong, Annalise      00090001
20Healey, Mya         00090001
21Bassi, Chanreet     00090002
22Gaskell, Sophia     00030001
23Perrott, Ireland    00090008
24McConnell, Shay-Lee 00090008
25Moore, Emily        00030008
26Elliott, Grace      00090001
27Koroll, Hannah      00030004
28Peppler, Kailee     00030001
32Hiddleston, Reese   00040002
35Hugens, Elise       00040001
37Fiala, Joelle       00090004
39McDougall, Kayla    00040001
55MacKinnon, Rylind   00030004
57LaPlante, Sierra    00030001
77Buckley, Olivia     00090001
88Robinson, Kenzie    00090008
94Miswaggon, Kennesha 00030002
TMTEAM                00000000
