1 Oswald, Halle       00040004
2 Tangjerd, Kelsey    00090008
4 Anker, Taylor       00030002
8 Craig, Hayleigh     00090001
10Kennedy, Bree       00090001
11Reich, Allison      00090001
12Willan, Madison     00090002
13Lajoie, Izzy        00090002
15Machry, Kiara       00030004
16Yewdall, Raegan     00090001
17Tews, Brooklyn      00030002
18Clouston, Kallie    00090001
19Fischer, Stephanie  00090002
20Kieser, Natalie     00090001
21Krzyzaniak, Abby    00030004
22Yaremko, Tianna     00030002
26Tam, Grace          00030002
27Namaka, Danica      00090001
29Chamberlin, Kirsten 00040008
50Boyko, Elle         00040001
71Soyko, Abby         00090001
73Wilson, Bethan      00030008
81Laumbach, Payton    00090002
88Livingston, Jada    00030001
91Wilson, Megan       00030004
93Morden, Jadynn      00090001
TMTEAM                00000000
