1 McCollum, Conor     00040001
2 Olson, Tate         00030001
3 Zipp, Michael       00030002
7 Colella, Maurizio   00090001
9 Foss, Ryan          00090002
10Maaskant, Liam      00030008
13Digiacinto, Cristian00090002
14Lepkowski, Alexander00030004
19Flaman, Jack        00090001
20McClelland, Jack    00090002
21McFadden, Garrett   00030001
23Southam, Rodney     00090002
26Fergus, TJ          00030001
27Houck, Jackson      00090001
30Carty, Dawson       00040002
32MacDougall, Ross    00030001
34Harper, Stephen     00090004
37Reginato, Cole      00090001
55Morrison, Loch      00030001
61McNulty, Marc       00030004
63Corneil, Johnny     00090001
70Flodell, Logan      00040001
79Stallard, Jordy     00090001
92McKie, Duncan       00030001
93MacDonald, Owen     00090002
94Farrell, Kyle       00090008
TMTEAM                00000000
