1 Belisle, Jeremy     00040001
2 Ford, Taylor        00030001
4 Daigle, Maximilian  00030002
5 Legault, Johnatan   00030001
6 Halbert, Nathanael  00030004
8 Pilotte, Adam       00030001
9 Gamelin, Frederic   00090008
10Armstrong, Aaron    00090008
12Lalonde, Christophe 00090008
13Renaud, Alex        00090002
14Fournier, Jordan    00090001
15Boutet, Jasmin      00090004
16Brouillard, Nikolas 00030002
17O'Reilly, Brendan   00030001
18Tremblay, Samuel    00090004
19Cramarossa, Michael 00090002
20Yamamoto, Keanu     00090002
21Verrier, Jerome     00090008
22Syrydiuk, Quinn     00090002
23Bois, Redgie        00030008
24Gauthier, Guillaume 00090004
25Orr, Harlan         00090004
26Poulin, Nicolas     00090001
27Talbot-Tassi, Domini00030004
28Dufort-Plante, Antoi00090002
29Talbot-Tassi, Hugo  00040002
30Samuel, Antoine     00040001
35Guindon, Louis-Phili00040004
TMTEAM                00000000
