1 Love, JJ            0041
2 Michael Flor, John  0062
3 Mah, Evan           0041
4 Carmichael, Colby   0031
5 Brunet, Riley       0031
6 Tolley, Nigel       0048
7 Kindle, Liam        0081
8 Watt, Jens          0012
9 Fleming, Jake       0048
10Brook, Max          0088
11Keck, Bryston       0034
12Metcalf, Rylan      0088
13Cunha, Joao         0082
14Friesen, Tom        0011
15Lauter, Philipp     0082
16Bryant, Chris       0031
18Sinoski, Aden       0031
19Nohr, Liam          0064
20Warkentin, Paycen   0032
TMTEAM                0000
