01Magel, Ben          0065
02Hudson, Cade        0046
03Heppell, Maxwell    0013
05van Geel, Zach      0047
06Vanderveen, Cameron 00K9
07Risso, Eli          006K
08Nichols, Morgan     0043
09Mann, Keatan        0043
10Voth, Aaron         0010
11Petryk, Renn        00K7
12Funk, Caleb         0093
13Weststrate, Thys    0097
14Jacklin, Kevin      00K5
15Ardanaz, Teo        0099
17Simpson, Jordan     0096
18Tiegen, Luke        00K5
19Carlson, Noah       00p0
  Dewolff, Jacob      00d0
  Duff, Austin        0010
  Michie, Kaylin      00d0
  Vander Deen, Levi   0010
TMTEAM                0000
