1 Hebert, Daniel      0060
2 Losier, Dominic     0010
3 Peters, Jordan      0010
4 Happer, Ethan       0030
5 Morrow, Jefferson   0010
6 Johnson, Noah       0030
7 Mohler, Jonathan    0040
8 Ajayi, Olamide      0000
9 Vriend, Max         0010
10Jodoin, Tyler       0010
12Walisser, Alexei    0010
13Koss, Keenan        0030
14Shannon, Nolan      0060
15Morgan, David       0060
16Watchman, Thomas    0040
17Alexander, Mark     0030
18Ritter, Mark        0010
19Krause, Jordan      00B0
20Robinson, Brody     0040
RSZadrozny, Jordan    0030
TMTEAM                0000
