1 Anderson, Austin    0010
2 Picklyk, Darian     0060
3 Thielmann, Zackery  0010
4 Thiessen, Daniel    00p0
5 Teetaert, Keegan    0030
6 Terin, Josh         0010
7 Dornez, Eric        0010
8 Racano, William     00p0
9 Nielsen, Nigel      0010
10Klysh, Matt         0040
11Clegg, Mikael       0040
12Stecher, Justin     0030
13Duncan, Ethan       0030
14Kristjanson, Liam   0010
15Traa, Ben           0040
16Sa, Michael         0060
17Reyes, Kalen        0010
18Peitsch, Jeff       0010
19Markesteyn, Liam    0000
TMTEAM                0000
