1 Saladana, Aidan     0018
2 Murray, Connor      0018
3 Parchomchuk, Evan   0018
4 Primrose, Matthew   0068
5 Seidel, Nathan      0031
6 Olson, Levi         0014
7 Mortensen, Dylan    0014
8 Wandzura, Luke      0032
9 Erickson, Jeff      0064
10Pascal, Daven       0038
11Gavlas, CJ          0048
12Sinoski, Daulton    0038
13Burkart, Cole       0018
14Scott, Mason        0034
15Issel, Mason        0014
16Patzer, Dayton      0011
17Armstrong, Mark     0042
18Rapin, Jake         0044
TMTeam, Team          0099
TMTEAM                0000
