2 Redmond, Marissa    00090020
4 Fairbarn, Dana      00030019
7 Digness, Stephanie  00030019
9 Street, Hannah      00030022
11Barnard, Amy        00090019
12Sarnovsky, Brooklyn 00030018
15Knoop, Sabrina      00090018
16Tanel, Michelle     00030020
17Gee, Alyssa         00090022
21Burbridge, Samantha 00090018
22Komer, Leah         00030019
23Odland, Tegan       00090022
26Rutherford, Rebecca 00090020
30Reimer, Taylor      00040018
33Hanson, Alison      00090022
37Grove, Jamie        00040020
44Cavanagh, Cynthia   00090018
66Macdonald, Angela   00090022
88Marriott, Rachel    00090019
89Burke, Carolyn      00090020
91Hewitt-Kenda, Siobha00090020
95Sluys, Stephanie    00040021
96Caragata, Maryn     00090021
97McDonald, Lindsey   00030020
TMTEAM                00000000
