1 Jamieson, Sarah     00040001
3 Roache, Kassie      00090004
5 Bourgeois, Rebecca  00030008
7 Ayres, Stephanie    00090001
8 Szulewska, Julia    00030004
9 De Serres, Mathilde 00090001
10Riseley, Kristi     00090008
11Gale, Katherine     00090004
12Maggioni, Jessica   00090001
13Day, Taylor         00090008
14Straatman, Lauren   00090004
15Robichaud, Jessica  00090002
16Power, Chenez       00090001
17Waite, Shaelynn     00030001
19O'Brien, Meagan     00090004
21Headrick, Jana      00030001
22Bowering, Becki     00090004
25Bianchi, Alessandra 00090008
26Chao, Cristine      00030002
27Kneller, Kennedy    00030002
28Cox, Kiyono         00090002
30Farrelly, Hailey    00040002
33Yordanov, Valencia  00040002
35Teekasingh, Katey   00040008
TMTEAM                00000000
