1 Loukes, Stephanie   00040009
3 Graham, Marissa     00030010
4 Finlayson, Alex     00090009
5 Poirier, Alex       00100010
6 Webb, Lauren        00030011
7 Ieradi, Amanda      00090011
8 Murphy, Brenna      00030009
10Berg, Annie         00090010
11Buratynski, Lisa    00030012
12Sayles, Cara        00090009
13Triolo, Isabella    00030009
14Colonna, Kaitlyn    00030010
15Spratt-Mallick, Magg00090011
16Delay, Megan        00030011
17Tobia, Kiana        00090010
18Kennedy, Jazz       00090011
19Blomberg, Carley    00090010
20Accursi, Hunter     00090010
21Landers, Kate       00090010
24Fariello, Sam       00030010
27Brown, Kimberly     00090009
33Pettella, Julia     00040010
72Murphy, Jensen      00040011
81Peirson, Kailey     00090009
88Hurrell, Melissa    00090012
89Ieradi, Christina   00090009
93Gillmor, Brittany   00090012
TMTEAM                00000000
