1 Yates, Cali         Y                                                
3 Ingalls, Piper      Y                                                
4 Latrace, Sydney     Y                                                
6 Misskey, Chelsea    Y                                                
7 Tulkki, Reetta      Y                                                
8 Dueck, Beth         Y                                                
9 Grift, Josie        Y                                                
10Johnson, Bailey     Y                                                
11Tabin, Eden         Y                                                
12Teece, Sydney       Y                                                
14Starchuck, Kelsey   Y                                                
15Proulx, Adrianna    Y                                                
22Hallett, Sarah      Y                                                
24Taruc, Andrea       Y                                                
25Garcia, Noah        Y                                                
